"";"logFC";"logCPM";"PValue";"FDR"
"Cluster-1360.0";8,09549695897996;3,36646285321406;3,39270267969551e-33;1,64491796722357e-28
"Cluster-43095.0";-3,11713495112318;3,85946696187032;1,1881003032633e-16;2,88019275517088e-12
"Cluster-41890.0";3,52892136786991;3,76868920084807;9,20356251135119e-16;1,48741841600117e-11
"Cluster-17341.0";-2,63465159136024;2,21149600913175;1,80584680458361e-13;2,18886691183579e-09
"Cluster-15734.0";-2,2154152972701;4,77447652556146;3,01935276247595e-12;2,92780598671768e-08
"Cluster-28387.0";-5,79234271927077;-0,255694137812901;4,48064661191455e-12;3,62066117220108e-08
"Cluster-31656.0";-9,15653937950463;1,64108219836407;1,77640240238238e-11;1,13342785574281e-07
"Cluster-31876.0";1,93005722878271;7,99565151776282;1,87018869027772e-11;1,13342785574281e-07
"Cluster-43985.0";-1,69114535126845;5,40688493298718;2,23495814311257e-11;1,203996784563e-07
"Cluster-8032.0";-1,6398949443374;4,26155244744063;2,61101411548601e-11;1,26592408375224e-07
"Cluster-30607.0";-5,17828251874911;1,47909500724665;3,35793386961177e-11;1,4800551430387e-07
"Cluster-48321.0";-1,65895223082267;5,60568592760028;7,18569359942175e-11;2,90325973728637e-07
"Cluster-21405.0";3,96957661365199;1,86347165188363;1,02476960828503e-10;3,66450970234891e-07
"Cluster-30438.0";2,53625944666416;8,23305393403334;1,05814569410289e-10;3,66450970234891e-07
"Cluster-7161.0";-2,05925013359182;3,08647740248684;1,2896901826946e-10;4,16862258785101e-07
"Cluster-21030.0";-2,81261229376558;4,09554002201836;2,38138383473347e-10;7,2161883652011e-07
"Cluster-30206.0";-1,72242378061343;3,56175003289007;7,40866713195881e-10;2,11295186603465e-06
"Cluster-32998.0";-1,7726044515512;5,40689631167645;8,23582995451948e-10;2,21836655286068e-06
"Cluster-10148.0";-2,05253794715363;2,60609327175905;9,06230189669912e-10;2,31250865873453e-06
"Cluster-33306.0";-1,56181736541041;4,55813079417675;1,20577516451587e-09;2,92304015381936e-06
"Cluster-23681.0";-1,69322199973359;4,13220643697118;2,35993510415165e-09;5,44852826617564e-06
"Cluster-47405.0";-1,89592844494665;3,82179300353072;3,578192357904e-09;7,88568537639172e-06
"Cluster-10031.0";-1,42403827968223;5,85622010617272;3,82648268379204e-09;8,06622549743362e-06
"Cluster-35375.0";3,31751749602699;3,90962220022095;5,05568695600041e-09;1,02133302656135e-05
"Cluster-11144.0";-2,24499801360575;3,09852537418784;5,3695587288219e-09;1,0413507416328e-05
"Cluster-18817.0";-1,70361484343653;3,02513886096802;5,85565995335338e-09;1,0919454506861e-05
"Cluster-36765.0";3,07482623210526;1,73193202408668;7,31828146492885e-09;1,31414651313189e-05
"Cluster-20616.0";-1,69662981341014;5,23234762243612;7,86672806715562e-09;1,36218015574276e-05
"Cluster-9094.0";-1,52626850818898;3,54390266633626;9,03524488357019e-09;1,51056832046558e-05
"Cluster-24648.0";-1,51521765064998;4,28497044426509;9,63452751199852e-09;1,55706810630579e-05
"Cluster-31625.0";1,60856806698032;2,96567497271763;1,11782088501407e-08;1,69983522718898e-05
"Cluster-34545.0";2,41568198912776;2,02288905195696;1,12191088338518e-08;1,69983522718898e-05
"Cluster-44383.0";-1,81709936588601;4,06003440404209;1,43382581373561e-08;2,10659426524719e-05
"Cluster-31210.0";-2,48847579883507;2,07955014576955;1,56633261994841e-08;2,23359031604643e-05
"Cluster-9474.0";2,85742332176932;2,88955383515049;1,64019349465562e-08;2,27208975413952e-05
"Cluster-8812.0";-1,44270310206553;5,39963553898706;1,85073796388641e-08;2,49253276225191e-05
"Cluster-40741.0";1,79154156828168;3,31690166344912;1,92069268076429e-08;2,51683416038313e-05
"Cluster-25799.0";-1,28115006016406;5,99798912799335;2,63671120573414e-08;3,36416594996879e-05
"Cluster-36973.0";-3,84104593892546;1,56047420183626;2,80687386000987e-08;3,48944800586458e-05
"Cluster-27629.0";-1,68336190229402;5,94522143416963;3,08374588755622e-08;3,73780839030689e-05
"Cluster-28397.0";1,81658488397116;2,70922415033364;3,22113279840081e-08;3,80910738043085e-05
"Cluster-25446.0";-1,63191238740642;9,44707471338231;3,68841407206928e-08;4,25783494929064e-05
"Cluster-28252.0";-1,62518165095157;8,03676009426605;4,04870686538021e-08;4,56505822467661e-05
"Cluster-9073.0";-1,33214411236442;4,90231778545365;5,41133786480826e-08;5,88287305624341e-05
"Cluster-43686.0";-1,92951109041268;4,15627259196056;5,57942133252593e-08;5,88287305624341e-05
"Cluster-36796.0";-1,79278991373264;7,93056076081707;5,62099634801658e-08;5,88287305624341e-05
"Cluster-18696.0";-1,75963927468034;2,55032757536838;5,70280986806865e-08;5,88287305624341e-05
"Cluster-15290.0";-1,7428625513974;5,86289719582025;5,90312691146681e-08;5,9626501078241e-05
"Cluster-31702.0";-1,56554735715118;7,6708636573987;6,23207880163554e-08;6,16645119629586e-05
"Cluster-26416.0";-1,7925715195853;3,06068910818952;6,40943161587967e-08;6,21509764928619e-05
"Cluster-22722.0";1,4722607988013;5,56151934194715;7,28967790623931e-08;6,93005379619817e-05
"Cluster-25448.0";-1,52563859093177;2,9814178376136;7,57940114145644e-08;7,06691701812258e-05
"Cluster-46246.0";-1,63636698962109;3,63353906470867;8,70369766438904e-08;7,96207693509884e-05
"Cluster-22732.0";-5,32897342502767;0,883098586785262;8,9683323914973e-08;8,0522338457288e-05
"Cluster-14585.0";-1,86285678382757;6,16224357807269;1,01658062230626e-07;8,9614354348903e-05
"Cluster-17419.0";-1,92957600637067;5,30816449874281;1,0917054747797e-07;9,45183004271768e-05
"Cluster-34425.0";-1,54275334596062;4,96980209151004;1,21407056251746e-07;0,000101292853398434
"Cluster-4543.0";-1,33586582970585;5,65714553371021;1,22537652899738e-07;0,000101292853398434
"Cluster-35686.0";-1,40375741381469;4,36660387329777;1,23262898079936e-07;0,000101292853398434
"Cluster-16340.0";-1,85971957414122;2,29615093988396;1,30999847138539e-07;0,000105754138195492
"Cluster-36617.0";-2,38448387349472;3,95437132180713;1,33054253566641e-07;0,000105754138195492
"Cluster-4947.0";-1,70823910170393;3,34873127027019;1,56034666064301e-07;0,000122019108862283
"Cluster-43452.0";1,93625590384575;4,01281336720993;1,63037704854832e-07;0,000125236998052729
