gene_id;Cluster;logFC;logCPM;PValue;FDR
g76902.t1;Cluster-1360.0;8,095496959;3,366462853;3,39E-33;1,64E-28
g93450.t1;Cluster-43095.0;-3,117134951;3,859466962;1,19E-16;2,88E-12
g15153.t1;Cluster-41890.0;3,528921368;3,768689201;9,20E-16;1,49E-11
g61838.t1;Cluster-17341.0;-2,634651591;2,211496009;1,81E-13;2,19E-09
g60056.t1;Cluster-15734.0;-2,215415297;4,774476526;3,02E-12;2,93E-08
g4546.t1;Cluster-28387.0;-5,792342719;-0,255694138;4,48E-12;3,62E-08
g48068.t1;Cluster-31656.0;-9,15653938;1,641082198;1,78E-11;1,13E-07
g44938.t1;Cluster-31876.0;1,930057229;7,995651518;1,87E-11;1,13E-07
g17404.t1;Cluster-43985.0;-1,691145351;5,406884933;2,23E-11;1,20E-07
g21687.t1;Cluster-8032.0;-1,639894944;4,261552447;2,61E-11;1,27E-07
g62267.t1;Cluster-30607.0;-5,178282519;1,479095007;3,36E-11;1,48E-07
g83525.t1;Cluster-48321.0;-1,658952231;5,605685928;7,19E-11;2,90E-07
g45180.t1;Cluster-21405.0;3,969576614;1,863471652;1,02E-10;3,66E-07
g76604.t1;Cluster-30438.0;2,536259447;8,233053934;1,06E-10;3,66E-07
g66382.t1;Cluster-7161.0;-2,059250134;3,086477402;1,29E-10;4,17E-07
g57560.t1;Cluster-21030.0;-2,812612294;4,095540022;2,38E-10;7,22E-07
g7529.t1;Cluster-30206.0;-1,722423781;3,561750033;7,41E-10;2,11E-06
g10224.t1;Cluster-32998.0;-1,772604452;5,406896312;8,24E-10;2,22E-06
g74260.t1;Cluster-10148.0;-2,052537947;2,606093272;9,06E-10;2,31E-06
g80331.t1;Cluster-33306.0;-1,561817365;4,558130794;1,21E-09;2,92E-06
g17885.t1;Cluster-23681.0;-1,693222;4,132206437;2,36E-09;5,45E-06
g79760.t1;Cluster-47405.0;-1,895928445;3,821793004;3,58E-09;7,89E-06
g16284.t1;Cluster-10031.0;-1,42403828;5,856220106;3,83E-09;8,07E-06
g3726.t1;Cluster-35375.0;3,317517496;3,9096222;5,06E-09;1,02E-05
g51721.t1;Cluster-11144.0;-2,244998014;3,098525374;5,37E-09;1,04E-05
g14846.t1;Cluster-18817.0;-1,703614843;3,025138861;5,86E-09;1,09E-05
g5289.t1;Cluster-36765.0;3,074826232;1,731932024;7,32E-09;1,31E-05
g61836.t1;Cluster-20616.0;-1,696629813;5,232347622;7,87E-09;1,36E-05
g82316.t1;Cluster-9094.0;-1,526268508;3,543902666;9,04E-09;1,51E-05
g54715.t1;Cluster-24648.0;-1,515217651;4,284970444;9,63E-09;1,56E-05
g95272.t1;Cluster-31625.0;1,608568067;2,965674973;1,12E-08;1,70E-05
g94996.t1;Cluster-34545.0;2,415681989;2,022889052;1,12E-08;1,70E-05
g34121.t1;Cluster-44383.0;-1,817099366;4,060034404;1,43E-08;2,11E-05
g81283.t1;Cluster-31210.0;-2,488475799;2,079550146;1,57E-08;2,23E-05
g11428.t1;Cluster-9474.0;2,857423322;2,889553835;1,64E-08;2,27E-05
g80334.t1;Cluster-8812.0;-1,442703102;5,399635539;1,85E-08;2,49E-05
g37893.t1;Cluster-40741.0;1,791541568;3,316901663;1,92E-08;2,52E-05
g16283.t1;Cluster-25799.0;-1,28115006;5,997989128;2,64E-08;3,36E-05
g14088.t1;Cluster-36973.0;-3,841045939;1,560474202;2,81E-08;3,49E-05
g99602.t1;Cluster-27629.0;-1,683361902;5,945221434;3,08E-08;3,74E-05
g79269.t1;Cluster-28397.0;1,816584884;2,70922415;3,22E-08;3,81E-05
g24684.t1;Cluster-25446.0;-1,631912387;9,447074713;3,69E-08;4,26E-05
g10225.t1;Cluster-28252.0;-1,625181651;8,036760094;4,05E-08;4,57E-05
g37635.t1;Cluster-9073.0;-1,332144112;4,902317785;5,41E-08;5,88E-05
g78527.t1;Cluster-43686.0;-1,92951109;4,156272592;5,58E-08;5,88E-05
g24683.t1;Cluster-36796.0;-1,792789914;7,930560761;5,62E-08;5,88E-05
g79752.t1;Cluster-18696.0;-1,759639275;2,550327575;5,70E-08;5,88E-05
g72665.t1;Cluster-15290.0;-1,742862551;5,862897196;5,90E-08;5,96E-05
g99161.t1;Cluster-31702.0;-1,565547357;7,670863657;6,23E-08;6,17E-05
g13912.t1;Cluster-26416.0;-1,79257152;3,060689108;6,41E-08;6,22E-05
g41046.t1;Cluster-22722.0;1,472260799;5,561519342;7,29E-08;6,93E-05
g54719.t1;Cluster-25448.0;-1,525638591;2,981417838;7,58E-08;7,07E-05
g79755.t1;Cluster-46246.0;-1,63636699;3,633539065;8,70E-08;7,96E-05
g90376.t1;Cluster-22732.0;-5,328973425;0,883098587;8,97E-08;8,05E-05
g72737.t1;Cluster-14585.0;-1,862856784;6,162243578;1,02E-07;8,96E-05
g24448.t1;Cluster-17419.0;-1,929576006;5,308164499;1,09E-07;9,45E-05
g72666.t1;Cluster-34425.0;-1,542753346;4,969802092;1,21E-07;0,000101293
g16285.t1;Cluster-4543.0;-1,33586583;5,657145534;1,23E-07;0,000101293
g75743.t1;Cluster-35686.0;-1,403757414;4,366603873;1,23E-07;0,000101293
g79753.t1;Cluster-16340.0;-1,859719574;2,29615094;1,31E-07;0,000105754
g8789.t1;Cluster-36617.0;-2,384483873;3,954371322;1,33E-07;0,000105754
g17886.t1;Cluster-4947.0;-1,708239102;3,34873127;1,56E-07;0,000122019
g79268.t1;Cluster-43452.0;1,936255904;4,012813367;1,63E-07;0,000125237
