Cluster ID;Gene name;Gene description;GO;GO term evidence code;EC
ENSG00000000003;TSPAN6;"tetraspanin 6 [Source:HGNC Symbol;Acc:HGNC:11858];tetraspanin 6 [Source:HGNC Symbol;Acc:HGNC:11858];tetraspanin 6 [Source:HGNC Symbol;Acc:HGNC:11858];tetraspanin 6 [Source:HGNC Symbol;Acc:HGNC:11858];tetraspanin 6 [Source:HGNC Symbol;Acc:HGNC:11858];tetraspanin 6 [Source:HGNC Symbol;Acc:HGNC:11858];tetraspanin 6 [Source:HGNC Symbol;Acc:HGNC:11858];tetraspanin 6 [Source:HGNC Symbol;Acc:HGNC:11858];tetraspanin 6 [Source:HGNC Symbol;Acc:HGNC:11858];tetraspanin 6 [Source:HGNC Symbol;Acc:HGNC:11858]";"[C]GO:0016020: membrane;[C]GO:0016021: integral component of membrane;[P]GO:0007166: cell surface receptor signaling pathway;[C]GO:0005887: integral component of plasma membrane;[F]GO:0005515: protein binding;[C]GO:0070062: extracellular exosome;[P]GO:0043123: positive regulation of I-kappaB kinase/NF-kappaB signaling;[P]GO:0039532: negative regulation of viral-induced cytoplasmic pattern recognition receptor signaling pathway;[P]GO:1901223: negative regulation of NIK/NF-kappaB signaling;";"IEA;IEA;IBA;IBA;IPI;HDA;HMP;IMP;IDA;";
ENSG00000000005;TNMD;"tenomodulin [Source:HGNC Symbol;Acc:HGNC:17757];tenomodulin [Source:HGNC Symbol;Acc:HGNC:17757];tenomodulin [Source:HGNC Symbol;Acc:HGNC:17757];tenomodulin [Source:HGNC Symbol;Acc:HGNC:17757];tenomodulin [Source:HGNC Symbol;Acc:HGNC:17757];tenomodulin [Source:HGNC Symbol;Acc:HGNC:17757];tenomodulin [Source:HGNC Symbol;Acc:HGNC:17757];tenomodulin [Source:HGNC Symbol;Acc:HGNC:17757];tenomodulin [Source:HGNC Symbol;Acc:HGNC:17757];tenomodulin [Source:HGNC Symbol;Acc:HGNC:17757];tenomodulin [Source:HGNC Symbol;Acc:HGNC:17757];tenomodulin [Source:HGNC Symbol;Acc:HGNC:17757];tenomodulin [Source:HGNC Symbol;Acc:HGNC:17757];tenomodulin [Source:HGNC Symbol;Acc:HGNC:17757];tenomodulin [Source:HGNC Symbol;Acc:HGNC:17757];tenomodulin [Source:HGNC Symbol;Acc:HGNC:17757]";"[C]GO:0005634: nucleus;[C]GO:0005737: cytoplasm;[C]GO:0016020: membrane;[C]GO:0016021: integral component of membrane;[F]GO:0005515: protein binding;[P]GO:0016525: negative regulation of angiogenesis;[C]GO:0005635: nuclear envelope;[P]GO:0001886: endothelial cell morphogenesis;[P]GO:0001937: negative regulation of endothelial cell proliferation;[P]GO:0030948: negative regulation of vascular endothelial growth factor receptor signaling pathway;[P]GO:0001886: endothelial cell morphogenesis;[P]GO:0001937: negative regulation of endothelial cell proliferation;[P]GO:0016525: negative regulation of angiogenesis;[P]GO:0035990: tendon cell differentiation;[P]GO:0071773: cellular response to BMP stimulus;";"IEA;IEA;IEA;IEA;IPI;IBA;IEA;IBA;IBA;IBA;IEA;IEA;IEA;IEA;IEA;";
ENSG00000000419;DPM1;"dolichyl-phosphate mannosyltransferase subunit 1, catalytic [Source:HGNC Symbol;Acc:HGNC:3005];dolichyl-phosphate mannosyltransferase subunit 1, catalytic [Source:HGNC Symbol;Acc:HGNC:3005];dolichyl-phosphate mannosyltransferase subunit 1, catalytic [Source:HGNC Symbol;Acc:HGNC:3005];dolichyl-phosphate mannosyltransferase subunit 1, catalytic [Source:HGNC Symbol;Acc:HGNC:3005];dolichyl-phosphate mannosyltransferase subunit 1, catalytic [Source:HGNC Symbol;Acc:HGNC:3005];dolichyl-phosphate mannosyltransferase subunit 1, catalytic [Source:HGNC Symbol;Acc:HGNC:3005];dolichyl-phosphate mannosyltransferase subunit 1, catalytic [Source:HGNC Symbol;Acc:HGNC:3005];dolichyl-phosphate mannosyltransferase subunit 1, catalytic [Source:HGNC Symbol;Acc:HGNC:3005];dolichyl-phosphate mannosyltransferase subunit 1, catalytic [Source:HGNC Symbol;Acc:HGNC:3005];dolichyl-phosphate mannosyltransferase subunit 1, catalytic [Source:HGNC Symbol;Acc:HGNC:3005];dolichyl-phosphate mannosyltransferase subunit 1, catalytic [Source:HGNC Symbol;Acc:HGNC:3005];dolichyl-phosphate mannosyltransferase subunit 1, catalytic [Source:HGNC Symbol;Acc:HGNC:3005];dolichyl-phosphate mannosyltransferase subunit 1, catalytic [Source:HGNC Symbol;Acc:HGNC:3005];dolichyl-phosphate mannosyltransferase subunit 1, catalytic [Source:HGNC Symbol;Acc:HGNC:3005];dolichyl-phosphate mannosyltransferase subunit 1, catalytic [Source:HGNC Symbol;Acc:HGNC:3005];dolichyl-phosphate mannosyltransferase subunit 1, catalytic [Source:HGNC Symbol;Acc:HGNC:3005];dolichyl-phosphate mannosyltransferase subunit 1, catalytic [Source:HGNC Symbol;Acc:HGNC:3005];dolichyl-phosphate mannosyltransferase subunit 1, catalytic [Source:HGNC Symbol;Acc:HGNC:3005];dolichyl-phosphate mannosyltransferase subunit 1, catalytic [Source:HGNC Symbol;Acc:HGNC:3005];dolichyl-phosphate mannosyltransferase subunit 1, catalytic [Source:HGNC Symbol;Acc:HGNC:3005];dolichyl-phosphate mannosyltransferase subunit 1, catalytic [Source:HGNC Symbol;Acc:HGNC:3005];dolichyl-phosphate mannosyltransferase subunit 1, catalytic [Source:HGNC Symbol;Acc:HGNC:3005];dolichyl-phosphate mannosyltransferase subunit 1, catalytic [Source:HGNC Symbol;Acc:HGNC:3005];dolichyl-phosphate mannosyltransferase subunit 1, catalytic [Source:HGNC Symbol;Acc:HGNC:3005];dolichyl-phosphate mannosyltransferase subunit 1, catalytic [Source:HGNC Symbol;Acc:HGNC:3005];dolichyl-phosphate mannosyltransferase subunit 1, catalytic [Source:HGNC Symbol;Acc:HGNC:3005];dolichyl-phosphate mannosyltransferase subunit 1, catalytic [Source:HGNC Symbol;Acc:HGNC:3005];dolichyl-phosphate mannosyltransferase subunit 1, catalytic [Source:HGNC Symbol;Acc:HGNC:3005];dolichyl-phosphate mannosyltransferase subunit 1, catalytic [Source:HGNC Symbol;Acc:HGNC:3005];dolichyl-phosphate mannosyltransferase subunit 1, catalytic [Source:HGNC Symbol;Acc:HGNC:3005];dolichyl-phosphate mannosyltransferase subunit 1, catalytic [Source:HGNC Symbol;Acc:HGNC:3005]";"[C]GO:0005634: nucleus;[C]GO:0016020: membrane;[F]GO:0016740: transferase activity;[C]GO:0005783: endoplasmic reticulum;[F]GO:0016757: transferase activity, transferring glycosyl groups;[F]GO:0005515: protein binding;[P]GO:0006486: protein glycosylation;[P]GO:0006506: GPI anchor biosynthetic process;[C]GO:0005789: endoplasmic reticulum membrane;[C]GO:0005789: endoplasmic reticulum membrane;[P]GO:0035269: protein O-linked mannosylation;[C]GO:0016020: membrane;[C]GO:0005783: endoplasmic reticulum;[F]GO:0004169: dolichyl-phosphate-mannose-protein mannosyltransferase activity;[F]GO:0004582: dolichyl-phosphate beta-D-mannosyltransferase activity;[F]GO:0004582: dolichyl-phosphate beta-D-mannosyltransferase activity;[F]GO:0004582: dolichyl-phosphate beta-D-mannosyltransferase activity;[P]GO:0006506: GPI anchor biosynthetic process;[P]GO:0019348: dolichol metabolic process;[P]GO:0019348: dolichol metabolic process;[P]GO:0035268: protein mannosylation;[P]GO:0035269: protein O-linked mannosylation;[C]GO:0005789: endoplasmic reticulum membrane;[C]GO:0033185: dolichol-phosphate-mannose synthase complex;[P]GO:0097502: mannosylation;[F]GO:0005537: mannose binding;[F]GO:0043178: alcohol binding;[P]GO:0019348: dolichol metabolic process;[P]GO:0019673: GDP-mannose metabolic process;[C]GO:0043231: intracellular membrane-bounded organelle";"HDA;HDA;IEA;IEA;IEA;IPI;IEA;IDA;TAS;IBA;IBA;IDA;IDA;IDA;IDA;IEA;IBA;IBA;IBA;IDA;IDA;IDA;IDA;IDA;IEA;IEA;IEA;IEA;IEA;IEA";"EC:2;EC:2.4;EC:2.4.1.109;EC:2.4.1.83"
ENSG00000000457;SCYL3;"SCY1 like pseudokinase 3 [Source:HGNC Symbol;Acc:HGNC:19285];SCY1 like pseudokinase 3 [Source:HGNC Symbol;Acc:HGNC:19285];SCY1 like pseudokinase 3 [Source:HGNC Symbol;Acc:HGNC:19285];SCY1 like pseudokinase 3 [Source:HGNC Symbol;Acc:HGNC:19285];SCY1 like pseudokinase 3 [Source:HGNC Symbol;Acc:HGNC:19285];SCY1 like pseudokinase 3 [Source:HGNC Symbol;Acc:HGNC:19285];SCY1 like pseudokinase 3 [Source:HGNC Symbol;Acc:HGNC:19285];SCY1 like pseudokinase 3 [Source:HGNC Symbol;Acc:HGNC:19285];SCY1 like pseudokinase 3 [Source:HGNC Symbol;Acc:HGNC:19285];SCY1 like pseudokinase 3 [Source:HGNC Symbol;Acc:HGNC:19285];SCY1 like pseudokinase 3 [Source:HGNC Symbol;Acc:HGNC:19285];SCY1 like pseudokinase 3 [Source:HGNC Symbol;Acc:HGNC:19285];SCY1 like pseudokinase 3 [Source:HGNC Symbol;Acc:HGNC:19285]";"[C]GO:0005737: cytoplasm;[C]GO:0005737: cytoplasm;[F]GO:0005524: ATP binding;[P]GO:0006468: protein phosphorylation;[C]GO:0005794: Golgi apparatus;[C]GO:0005794: Golgi apparatus;[C]GO:0042995: cell projection;[F]GO:0005515: protein binding;[C]GO:0030027: lamellipodium;[C]GO:0030027: lamellipodium;[P]GO:0016477: cell migration;[F]GO:0004672: protein kinase activity;";"IDA;IEA;IEA;IEA;IDA;IEA;IEA;IPI;IDA;IEA;NAS;IEA;";
ENSG00000000460;C1orf112;"chromosome 1 open reading frame 112 [Source:HGNC Symbol;Acc:HGNC:25565]";;;
ENSG00000000938;FGR;"FGR proto-oncogene, Src family tyrosine kinase [Source:HGNC Symbol;Acc:HGNC:3697];FGR proto-oncogene, Src family tyrosine kinase [Source:HGNC Symbol;Acc:HGNC:3697];FGR proto-oncogene, Src family tyrosine kinase [Source:HGNC Symbol;Acc:HGNC:3697];FGR proto-oncogene, Src family tyrosine kinase [Source:HGNC Symbol;Acc:HGNC:3697];FGR proto-oncogene, Src family tyrosine kinase [Source:HGNC Symbol;Acc:HGNC:3697];FGR proto-oncogene, Src family tyrosine kinase [Source:HGNC Symbol;Acc:HGNC:3697];FGR proto-oncogene, Src family tyrosine kinase [Source:HGNC Symbol;Acc:HGNC:3697];FGR proto-oncogene, Src family tyrosine kinase [Source:HGNC Symbol;Acc:HGNC:3697];FGR proto-oncogene, Src family tyrosine kinase [Source:HGNC Symbol;Acc:HGNC:3697];FGR proto-oncogene, Src family tyrosine kinase [Source:HGNC Symbol;Acc:HGNC:3697];FGR proto-oncogene, Src family tyrosine kinase [Source:HGNC Symbol;Acc:HGNC:3697];FGR proto-oncogene, Src family tyrosine kinase [Source:HGNC Symbol;Acc:HGNC:3697];FGR proto-oncogene, Src family tyrosine kinase [Source:HGNC Symbol;Acc:HGNC:3697];FGR proto-oncogene, Src family tyrosine kinase [Source:HGNC Symbol;Acc:HGNC:3697];FGR proto-oncogene, Src family tyrosine kinase [Source:HGNC Symbol;Acc:HGNC:3697];FGR proto-oncogene, Src family tyrosine kinase [Source:HGNC Symbol;Acc:HGNC:3697];FGR proto-oncogene, Src family tyrosine kinase [Source:HGNC Symbol;Acc:HGNC:3697];FGR proto-oncogene, Src family tyrosine kinase [Source:HGNC Symbol;Acc:HGNC:3697];FGR proto-oncogene, Src family tyrosine kinase [Source:HGNC Symbol;Acc:HGNC:3697];FGR proto-oncogene, Src family tyrosine kinase [Source:HGNC Symbol;Acc:HGNC:3697];FGR proto-oncogene, Src family tyrosine kinase [Source:HGNC Symbol;Acc:HGNC:3697];FGR proto-oncogene, Src family tyrosine kinase [Source:HGNC Symbol;Acc:HGNC:3697];FGR proto-oncogene, Src family tyrosine kinase [Source:HGNC Symbol;Acc:HGNC:3697];FGR proto-oncogene, Src family tyrosine kinase [Source:HGNC Symbol;Acc:HGNC:3697];FGR proto-oncogene, Src family tyrosine kinase [Source:HGNC Symbol;Acc:HGNC:3697];FGR proto-oncogene, Src family tyrosine kinase [Source:HGNC Symbol;Acc:HGNC:3697];FGR proto-oncogene, Src family tyrosine kinase [Source:HGNC Symbol;Acc:HGNC:3697];FGR proto-oncogene, Src family tyrosine kinase [Source:HGNC Symbol;Acc:HGNC:3697];FGR proto-oncogene, Src family tyrosine kinase [Source:HGNC Symbol;Acc:HGNC:3697];FGR proto-oncogene, Src family tyrosine kinase [Source:HGNC Symbol;Acc:HGNC:3697];FGR proto-oncogene, Src family tyrosine kinase [Source:HGNC Symbol;Acc:HGNC:3697];FGR proto-oncogene, Src family tyrosine kinase [Source:HGNC Symbol;Acc:HGNC:3697];FGR proto-oncogene, Src family tyrosine kinase [Source:HGNC Symbol;Acc:HGNC:3697];FGR proto-oncogene, Src family tyrosine kinase [Source:HGNC Symbol;Acc:HGNC:3697];FGR proto-oncogene, Src family tyrosine kinase [Source:HGNC Symbol;Acc:HGNC:3697];FGR proto-oncogene, Src family tyrosine kinase [Source:HGNC Symbol;Acc:HGNC:3697];FGR proto-oncogene, Src family tyrosine kinase [Source:HGNC Symbol;Acc:HGNC:3697];FGR proto-oncogene, Src family tyrosine kinase [Source:HGNC Symbol;Acc:HGNC:3697];FGR proto-oncogene, Src family tyrosine kinase [Source:HGNC Symbol;Acc:HGNC:3697];FGR proto-oncogene, Src family tyrosine kinase [Source:HGNC Symbol;Acc:HGNC:3697];FGR proto-oncogene, Src family tyrosine kinase [Source:HGNC Symbol;Acc:HGNC:3697];FGR proto-oncogene, Src family tyrosine kinase [Source:HGNC Symbol;Acc:HGNC:3697];FGR proto-oncogene, Src family tyrosine kinase [Source:HGNC Symbol;Acc:HGNC:3697];FGR proto-oncogene, Src family tyrosine kinase [Source:HGNC Symbol;Acc:HGNC:3697];FGR proto-oncogene, Src family tyrosine kinase [Source:HGNC Symbol;Acc:HGNC:3697];FGR proto-oncogene, Src family tyrosine kinase [Source:HGNC Symbol;Acc:HGNC:3697];FGR proto-oncogene, Src family tyrosine kinase [Source:HGNC Symbol;Acc:HGNC:3697];FGR proto-oncogene, Src family tyrosine kinase [Source:HGNC Symbol;Acc:HGNC:3697];FGR proto-oncogene, Src family tyrosine kinase [Source:HGNC Symbol;Acc:HGNC:3697];FGR proto-oncogene, Src family tyrosine kinase [Source:HGNC Symbol;Acc:HGNC:3697];FGR proto-oncogene, Src family tyrosine kinase [Source:HGNC Symbol;Acc:HGNC:3697];FGR proto-oncogene, Src family tyrosine kinase [Source:HGNC Symbol;Acc:HGNC:3697];FGR proto-oncogene, Src family tyrosine kinase [Source:HGNC Symbol;Acc:HGNC:3697];FGR proto-oncogene, Src family tyrosine kinase [Source:HGNC Symbol;Acc:HGNC:3697];FGR proto-oncogene, Src family tyrosine kinase [Source:HGNC Symbol;Acc:HGNC:3697];FGR proto-oncogene, Src family tyrosine kinase [Source:HGNC Symbol;Acc:HGNC:3697];FGR proto-oncogene, Src family tyrosine kinase [Source:HGNC Symbol;Acc:HGNC:3697];FGR proto-oncogene, Src family tyrosine kinase [Source:HGNC Symbol;Acc:HGNC:3697];FGR proto-oncogene, Src family tyrosine kinase [Source:HGNC Symbol;Acc:HGNC:3697];FGR proto-oncogene, Src family tyrosine kinase [Source:HGNC Symbol;Acc:HGNC:3697];FGR proto-oncogene, Src family tyrosine kinase [Source:HGNC Symbol;Acc:HGNC:3697];FGR proto-oncogene, Src family tyrosine kinase [Source:HGNC Symbol;Acc:HGNC:3697];FGR proto-oncogene, Src family tyrosine kinase [Source:HGNC Symbol;Acc:HGNC:3697];FGR proto-oncogene, Src family tyrosine kinase [Source:HGNC Symbol;Acc:HGNC:3697];FGR proto-oncogene, Src family tyrosine kinase [Source:HGNC Symbol;Acc:HGNC:3697];FGR proto-oncogene, Src family tyrosine kinase [Source:HGNC Symbol;Acc:HGNC:3697];FGR proto-oncogene, Src family tyrosine kinase [Source:HGNC Symbol;Acc:HGNC:3697];FGR proto-oncogene, Src family tyrosine kinase [Source:HGNC Symbol;Acc:HGNC:3697];FGR proto-oncogene, Src family tyrosine kinase [Source:HGNC Symbol;Acc:HGNC:3697];FGR proto-oncogene, Src family tyrosine kinase [Source:HGNC Symbol;Acc:HGNC:3697];FGR proto-oncogene, Src family tyrosine kinase [Source:HGNC Symbol;Acc:HGNC:3697];FGR proto-oncogene, Src family tyrosine kinase [Source:HGNC Symbol;Acc:HGNC:3697];FGR proto-oncogene, Src family tyrosine kinase [Source:HGNC Symbol;Acc:HGNC:3697];FGR proto-oncogene, Src family tyrosine kinase [Source:HGNC Symbol;Acc:HGNC:3697];FGR proto-oncogene, Src family tyrosine kinase [Source:HGNC Symbol;Acc:HGNC:3697];FGR proto-oncogene, Src family tyrosine kinase [Source:HGNC Symbol;Acc:HGNC:3697];FGR proto-oncogene, Src family tyrosine kinase [Source:HGNC Symbol;Acc:HGNC:3697];FGR proto-oncogene, Src family tyrosine kinase [Source:HGNC Symbol;Acc:HGNC:3697];FGR proto-oncogene, Src family tyrosine kinase [Source:HGNC Symbol;Acc:HGNC:3697];FGR proto-oncogene, Src family tyrosine kinase [Source:HGNC Symbol;Acc:HGNC:3697];FGR proto-oncogene, Src family tyrosine kinase [Source:HGNC Symbol;Acc:HGNC:3697];FGR proto-oncogene, Src family tyrosine kinase [Source:HGNC Symbol;Acc:HGNC:3697];FGR proto-oncogene, Src family tyrosine kinase [Source:HGNC Symbol;Acc:HGNC:3697]";"[C]GO:0005737: cytoplasm;[C]GO:0016020: membrane;[F]GO:0000166: nucleotide binding;[F]GO:0004672: protein kinase activity;[F]GO:0005524: ATP binding;[P]GO:0006468: protein phosphorylation;[F]GO:0016740: transferase activity;[F]GO:0016301: kinase activity;[P]GO:0016310: phosphorylation;[C]GO:0005743: mitochondrial inner membrane;[F]GO:0004713: protein tyrosine kinase activity;[F]GO:0004713: protein tyrosine kinase activity;[C]GO:0005886: plasma membrane;[C]GO:0005829: cytosol;[C]GO:0005739: mitochondrion;[C]GO:0005886: plasma membrane;[C]GO:0005886: plasma membrane;[C]GO:0005856: cytoskeleton;[C]GO:0005856: cytoskeleton;[C]GO:0042995: cell projection;[F]GO:0005515: protein binding;[C]GO:0016235: aggresome;[F]GO:0004715: non-membrane spanning protein tyrosine kinase activity;[F]GO:0004715: non-membrane spanning protein tyrosine kinase activity;[P]GO:0007229: integrin-mediated signaling pathway;[P]GO:0007229: integrin-mediated signaling pathway;[P]GO:0002376: immune system process;[P]GO:0045087: innate immune response;[P]GO:0038096: Fc-gamma receptor signaling pathway involved in phagocytosis;[C]GO:0005576: extracellular region;[P]GO:0030154: cell differentiation;[P]GO:0007169: transmembrane receptor protein tyrosine kinase signaling pathway;[C]GO:0005758: mitochondrial intermembrane space;[C]GO:0005829: cytosol;[C]GO:0031234: extrinsic component of cytoplasmic side of plasma membrane;[C]GO:0070062: extracellular exosome;[F]GO:0019901: protein kinase binding;[C]GO:0032587: ruffle membrane;[C]GO:0032587: ruffle membrane;[P]GO:0030335: positive regulation of cell migration;[P]GO:0050830: defense response to Gram-positive bacterium;[F]GO:0034987: immunoglobulin receptor binding;[P]GO:0043312: neutrophil degranulation;[P]GO:0008360: regulation of cell shape;[P]GO:0007229: integrin-mediated signaling pathway;[P]GO:0006468: protein phosphorylation;[C]GO:0034774: secretory granule lumen;[P]GO:0046777: protein autophosphorylation;[F]GO:0001784: phosphotyrosine residue binding;[F]GO:0005102: signaling receptor binding;[P]GO:0009615: response to virus;[F]GO:0004713: protein tyrosine kinase activity;[P]GO:0045859: regulation of protein kinase activity;[C]GO:0015629: actin cytoskeleton;[P]GO:0014068: positive regulation of phosphatidylinositol 3-kinase signaling;[P]GO:0050764: regulation of phagocytosis;[F]GO:0004713: protein tyrosine kinase activity;[F]GO:0004715: non-membrane spanning protein tyrosine kinase activity;[F]GO:0004715: non-membrane spanning protein tyrosine kinase activity;[P]GO:0018108: peptidyl-tyrosine phosphorylation;[P]GO:0038083: peptidyl-tyrosine autophosphorylation;[P]GO:0043552: positive regulation of phosphatidylinositol 3-kinase activity;[P]GO:0050715: positive regulation of cytokine secretion;[P]GO:0002768: immune response-regulating cell surface receptor signaling pathway;[F]GO:0001784: phosphotyrosine residue binding;[F]GO:0001784: phosphotyrosine residue binding;[F]GO:0019901: protein kinase binding;[F]GO:0034987: immunoglobulin receptor binding;[F]GO:0034988: Fc-gamma receptor I complex binding;[P]GO:0007229: integrin-mediated signaling pathway;[P]GO:0008360: regulation of cell shape;[P]GO:0018108: peptidyl-tyrosine phosphorylation;[P]GO:0030335: positive regulation of cell migration;[P]GO:0043306: positive regulation of mast cell degranulation;[P]GO:0043306: positive regulation of mast cell degranulation;[P]GO:0045088: regulation of innate immune response;[P]GO:0045088: regulation of innate immune response;[P]GO:0045859: regulation of protein kinase activity;[P]GO:0050715: positive regulation of cytokine secretion;[P]GO:0050764: regulation of phagocytosis;[P]GO:0050830: defense response to Gram-positive bacterium;[C]GO:0015629: actin cytoskeleton;";"IEA;IEA;IEA;IEA;IEA;IEA;IEA;IEA;IEA;IEA;IEA;IDA;IDA;IEA;IEA;IEA;ISS;IDA;IEA;IEA;IPI;IDA;IDA;IEA;IMP;ISS;IEA;IEA;TAS;TAS;IBA;IBA;IEA;TAS;IBA;HDA;ISS;IEA;ISS;ISS;ISS;ISS;TAS;ISS;IBA;TAS;TAS;IDA;IPI;IBA;TAS;EXP;ISS;ISS;IMP;ISS;TAS;TAS;IBA;IDA;IBA;IMP;ISS;TAS;ISS;IEA;IEA;IEA;IDA;IEA;IEA;IEA;IEA;ISS;IEA;ISS;IEA;IEA;IEA;IEA;IEA;IEA;";"EC:2;EC:2.7.10;EC:2.7.10.2"
ENSG00000000971;CFH;"complement factor H [Source:HGNC Symbol;Acc:HGNC:4883];complement factor H [Source:HGNC Symbol;Acc:HGNC:4883];complement factor H [Source:HGNC Symbol;Acc:HGNC:4883];complement factor H [Source:HGNC Symbol;Acc:HGNC:4883];complement factor H [Source:HGNC Symbol;Acc:HGNC:4883];complement factor H [Source:HGNC Symbol;Acc:HGNC:4883];complement factor H [Source:HGNC Symbol;Acc:HGNC:4883];complement factor H [Source:HGNC Symbol;Acc:HGNC:4883];complement factor H [Source:HGNC Symbol;Acc:HGNC:4883];complement factor H [Source:HGNC Symbol;Acc:HGNC:4883];complement factor H [Source:HGNC Symbol;Acc:HGNC:4883];complement factor H [Source:HGNC Symbol;Acc:HGNC:4883];complement factor H [Source:HGNC Symbol;Acc:HGNC:4883];complement factor H [Source:HGNC Symbol;Acc:HGNC:4883];complement factor H [Source:HGNC Symbol;Acc:HGNC:4883];complement factor H [Source:HGNC Symbol;Acc:HGNC:4883]";"[F]GO:0005515: protein binding;[C]GO:0005576: extracellular region;[P]GO:0002376: immune system process;[P]GO:0045087: innate immune response;[P]GO:0030449: regulation of complement activation;[C]GO:0005576: extracellular region;[C]GO:0070062: extracellular exosome;[C]GO:0072562: blood microparticle;[P]GO:0016032: viral process;[C]GO:0005615: extracellular space;[F]GO:0008201: heparin binding;[P]GO:0006956: complement activation;[P]GO:0006957: complement activation, alternative pathway;[F]GO:0043395: heparan sulfate proteoglycan binding;[P]GO:0006956: complement activation;";"IPI;IEA;IEA;IEA;TAS;TAS;HDA;HDA;IEA;TAS;IDA;TAS;IEA;IDA;IDA;";
ENSG00000001036;FUCA2;"alpha-L-fucosidase 2 [Source:HGNC Symbol;Acc:HGNC:4008];alpha-L-fucosidase 2 [Source:HGNC Symbol;Acc:HGNC:4008];alpha-L-fucosidase 2 [Source:HGNC Symbol;Acc:HGNC:4008];alpha-L-fucosidase 2 [Source:HGNC Symbol;Acc:HGNC:4008];alpha-L-fucosidase 2 [Source:HGNC Symbol;Acc:HGNC:4008];alpha-L-fucosidase 2 [Source:HGNC Symbol;Acc:HGNC:4008];alpha-L-fucosidase 2 [Source:HGNC Symbol;Acc:HGNC:4008];alpha-L-fucosidase 2 [Source:HGNC Symbol;Acc:HGNC:4008];alpha-L-fucosidase 2 [Source:HGNC Symbol;Acc:HGNC:4008];alpha-L-fucosidase 2 [Source:HGNC Symbol;Acc:HGNC:4008];alpha-L-fucosidase 2 [Source:HGNC Symbol;Acc:HGNC:4008];alpha-L-fucosidase 2 [Source:HGNC Symbol;Acc:HGNC:4008];alpha-L-fucosidase 2 [Source:HGNC Symbol;Acc:HGNC:4008];alpha-L-fucosidase 2 [Source:HGNC Symbol;Acc:HGNC:4008];alpha-L-fucosidase 2 [Source:HGNC Symbol;Acc:HGNC:4008];alpha-L-fucosidase 2 [Source:HGNC Symbol;Acc:HGNC:4008];alpha-L-fucosidase 2 [Source:HGNC Symbol;Acc:HGNC:4008];alpha-L-fucosidase 2 [Source:HGNC Symbol;Acc:HGNC:4008];alpha-L-fucosidase 2 [Source:HGNC Symbol;Acc:HGNC:4008];alpha-L-fucosidase 2 [Source:HGNC Symbol;Acc:HGNC:4008];alpha-L-fucosidase 2 [Source:HGNC Symbol;Acc:HGNC:4008];alpha-L-fucosidase 2 [Source:HGNC Symbol;Acc:HGNC:4008];alpha-L-fucosidase 2 [Source:HGNC Symbol;Acc:HGNC:4008];alpha-L-fucosidase 2 [Source:HGNC Symbol;Acc:HGNC:4008];alpha-L-fucosidase 2 [Source:HGNC Symbol;Acc:HGNC:4008];alpha-L-fucosidase 2 [Source:HGNC Symbol;Acc:HGNC:4008]";"[F]GO:0016787: hydrolase activity;[P]GO:0005975: carbohydrate metabolic process;[F]GO:0005515: protein binding;[P]GO:0008152: metabolic process;[C]GO:0005576: extracellular region;[F]GO:0016798: hydrolase activity, acting on glycosyl bonds;[C]GO:0005615: extracellular space;[C]GO:0005576: extracellular region;[P]GO:0006004: fucose metabolic process;[C]GO:0005764: lysosome;[C]GO:0070062: extracellular exosome;[P]GO:0044267: cellular protein metabolic process;[P]GO:0006004: fucose metabolic process;[P]GO:0043687: post-translational protein modification;[P]GO:0043312: neutrophil degranulation;[C]GO:0005788: endoplasmic reticulum lumen;[C]GO:0035578: azurophil granule lumen;[P]GO:0009617: response to bacterium;[F]GO:0004560: alpha-L-fucosidase activity;[F]GO:0004560: alpha-L-fucosidase activity;[F]GO:0004560: alpha-L-fucosidase activity;[P]GO:0006004: fucose metabolic process;[P]GO:0016139: glycoside catabolic process;[P]GO:0016139: glycoside catabolic process;[P]GO:2000535: regulation of entry of bacterium into host cell;";"IEA;IEA;IPI;IEA;IEA;IEA;IDA;TAS;IDA;IBA;HDA;TAS;IBA;TAS;TAS;TAS;TAS;IMP;IEA;IDA;IBA;IEA;IDA;IBA;IMP;";"EC:3;EC:3.2;EC:3.2.1.51"
