﻿;BC1;BC2;BC3;BC4;BI1;BI2;BI3;BI4;BI5
Cluster-0.0;0;0;0;0;0;0;0;0;17
Cluster-1.0;0;0;0;0;0;0;0;0;10
Cluster-2.0;0;0;0;0;0;0;0;0;13
Cluster-3.0;0;0;0;0;0;0;0;13;0
Cluster-4.0;0;0;0;0;0;0;0;1;10
Cluster-5.0;0;0;0;0;0;0;0;13;0
Cluster-6.0;0;0;0;0;0;0;0;64;0
Cluster-7.0;0;0;0;0;0;0;0;6;6
Cluster-8.0;0;0;0;0;0;0;0;3;10
Cluster-9.0;0;0;0;0;0;0;7;1;3
Cluster-10.0;0;0;0;0;0;0;29;24;7
Cluster-11.0;0;0;0;0;0;0;58;42;0
Cluster-12.0;0;0;0;0;0;0;7;10;0
Cluster-13.0;0;0;0;0;0;0;6;5;0
Cluster-14.0;0;0;0;0;0;0;44;24;0
Cluster-15.0;0;0;0;0;0;0;11;0;1
Cluster-16.0;0;0;0;0;0;0;12;4;0
Cluster-17.0;0;0;0;0;0;0;94;84;2
Cluster-18.0;0;0;0;0;0;0;1;5;4
Cluster-19.0;0;0;0;0;0;0;7;0;6
Cluster-20.0;0;0;0;0;0;0;10;0;0
Cluster-21.0;0;0;0;0;0;0;7;2;1
Cluster-22.0;0;0;0;0;0;0;14;0;0
Cluster-23.0;0;0;0;0;0;0;20;2;11
Cluster-24.0;0;0;0;0;0;0;8;0;2
Cluster-25.0;0;0;0;0;0;0;2;0;8
Cluster-26.0;0;0;0;0;0;0;4;6;1
Cluster-27.0;0;0;0;0;0;0;3;2;7
Cluster-28.0;0;0;0;0;0;0;5;4;4
Cluster-29.0;0;0;0;0;0;11;1;2;3
Cluster-30.0;0;0;0;0;0;1;7;0;2
Cluster-31.0;0;0;0;0;0;10;0;0;0
Cluster-32.0;0;0;0;0;0;6;0;0;4
Cluster-33.0;0;0;0;0;0;9;2;1;0
Cluster-34.0;0;0;0;0;0;4;2;0;4
Cluster-35.0;0;0;0;0;0;9;1;0;0
Cluster-36.0;0;0;0;0;0;6;0;0;4
Cluster-37.0;0;0;0;0;0;13;0;2;0
Cluster-38.0;0;0;0;0;0;8;0;6;2
Cluster-39.0;0;0;0;0;0;4;7;0;0
Cluster-40.0;0;0;0;0;0;8;4;0;0
Cluster-41.0;0;0;0;0;0;3;17;0;13
Cluster-42.0;0;0;0;0;0;29;0;0;0
Cluster-43.0;0;0;0;0;0;4;0;0;7
Cluster-44.0;0;0;0;0;0;14;0;0;0
Cluster-45.0;0;0;0;0;0;9;0;3;0
Cluster-46.0;0;0;0;0;0;5;0;2;3
Cluster-47.0;0;0;0;0;0;9;2;0;0
Cluster-48.0;0;0;0;0;0;2;1;9;5
Cluster-49.0;0;0;0;0;0;1;6;0;3
Cluster-50.0;0;0;0;0;0;8;3;5;1
Cluster-51.0;0;0;0;0;0;10;1;2;0
Cluster-52.0;0;0;0;0;0;10;1;3;0
Cluster-53.0;0;0;0;0;0;10;1;0;0
Cluster-54.0;0;0;0;0;0;12;0;0;3
Cluster-55.0;0;0;0;0;0;15;0;0;0
Cluster-56.0;0;0;0;0;0;7;0;3;0
Cluster-57.0;0;0;0;0;0;10;0;0;0
Cluster-58.0;0;0;0;0;0;1;4;1;4
Cluster-59.0;0;0;0;0;0;10;0;0;0
Cluster-60.0;0;0;0;0;0;13;3;0;0
Cluster-61.0;0;0;0;0;0;20;0;0;0
Cluster-62.0;0;0;0;0;0;3;1;2;4
Cluster-63.0;0;0;0;0;0;8;2;1;2
Cluster-64.0;0;0;0;0;0;9;4;0;0
Cluster-65.0;0;0;0;0;0;1;4;5;0
Cluster-66.0;0;0;0;0;0;10;0;0;0
Cluster-67.0;0;0;0;0;0;11;3;3;0
Cluster-68.0;0;0;0;0;3;2;3;0;2
Cluster-69.0;0;0;0;0;1;0;12;0;0
Cluster-70.0;0;0;0;0;2;17;0;2;0
Cluster-71.0;0;0;0;0;5;4;1;3;2
Cluster-72.0;0;0;0;0;1;0;0;0;12
Cluster-73.0;0;0;0;0;2;1;0;5;2
Cluster-74.0;0;0;0;0;2;0;7;1;0
Cluster-75.0;0;0;0;0;1;0;0;17;0
Cluster-76.0;0;0;0;0;3;13;0;1;0
Cluster-77.0;0;0;0;0;4;1;0;5;0
Cluster-78.0;0;0;0;0;8;1;2;0;0
Cluster-79.0;0;0;0;0;14;0;0;0;15
Cluster-80.0;0;0;0;0;1;0;3;3;3
Cluster-81.0;0;0;0;0;96;0;0;0;92
Cluster-82.0;0;0;0;0;2;3;3;0;4
Cluster-83.0;0;0;0;0;11;1;0;37;9
Cluster-84.0;0;0;0;0;5;12;1;3;1
Cluster-85.0;0;0;0;0;3;5;1;0;1
Cluster-86.0;0;0;0;0;4;0;1;4;2
Cluster-87.0;0;0;0;0;1;0;6;0;5
Cluster-88.0;0;0;0;0;4;0;7;4;1
Cluster-89.0;0;0;0;0;6;0;2;3;0
Cluster-90.0;0;0;0;0;6;3;4;0;0
Cluster-91.0;0;0;0;0;4;4;4;2;1
Cluster-92.0;0;0;0;0;3;0;8;0;0
Cluster-93.0;0;0;0;0;6;2;2;0;2
Cluster-94.0;0;0;0;0;8;0;3;0;0
Cluster-95.0;0;0;0;0;1;9;1;0;3
Cluster-96.0;0;0;0;0;3;0;2;1;7
Cluster-97.0;0;0;0;0;5;0;0;4;2
Cluster-98.0;0;0;0;0;7;3;4;5;4
Cluster-99.0;0;0;0;0;4;4;3;0;0
Cluster-100.0;0;0;0;0;2;13;0;0;1
Cluster-101.0;0;0;0;0;5;5;2;1;3
