"category" "over_represented_pvalue" "under_represented_pvalue" "numDEInCat" "numInCat" "term" "ontology" "adjusted_over_represented_pvalue" "adjusted_under_represented_pvalue"
"GO:0070062" 4.91203427574349e-15 1 432 7928 "extracellular exosome" "CC" 9.24346610009409e-11 1
"GO:0043312" 3.1601124429878e-11 1 96 1241 "neutrophil degranulation" "BP" 2.97334979760722e-07 1
"GO:0034097" 1.6859219431189e-10 1 36 288 "response to cytokine" "BP" 8.91885361307693e-07 1
"GO:0016236" 1.89581328793218e-10 1 37 299 "macroautophagy" "BP" 8.91885361307693e-07 1
"GO:0005739" 3.92095703485965e-10 1 233 4198 "mitochondrion" "CC" 1.47569138963978e-06 1
"GO:0005829" 1.28777422557958e-09 1 789 17429 "cytosol" "CC" 4.03888922949274e-06 1
"GO:0097352" 3.64852050781155e-09 0.999999999493197 18 89 "autophagosome maturation" "BP" 9.80826555942824e-06 1
"GO:0006914" 1.24300103941581e-08 0.999999996986049 38 359 "autophagy" "BP" 2.92384919496584e-05 1
"GO:0000422" 5.45028665430988e-08 0.999999991271823 17 92 "autophagy of mitochondrion" "BP" 0.000113959438067559 1
"GO:0010033" 7.08197284719954e-08 0.999999977410583 39 403 "response to organic substance" "BP" 0.000133268565038601 1
"GO:0005768" 9.88478774965509e-08 1 81 1168 "endosome" "CC" 0.000169101759884554 1
"GO:0006954" 3.06456041725888e-07 1 79 1194 "inflammatory response" "BP" 0.000480574149433146 1
"GO:0001666" 4.23470727407845e-07 1 67 962 "response to hypoxia" "BP" 0.000612990165258525 1
"GO:0031902" 4.96535319612239e-07 0.999999847628326 29 275 "late endosome membrane" "CC" 0.000667414403175937 1
"GO:0051591" 5.63518141634137e-07 0.999999844162881 25 218 "response to cAMP" "BP" 0.000702549162087769 1
"GO:0005764" 5.97342257062616e-07 0.999999804952931 62 842 "lysosome" "CC" 0.000702549162087769 1
