"DEgenes" "bias.data" "pwf"
0 422 0.0292629163278605
0 54 0.0281217559964996
0 250 0.0287300749639566
0 234 0.0286804496389518
0 52 0.0281155456242675
0 491 0.0294762559918494
0 38 0.0280720723240298
0 174 0.0284942900567336
0 44 0.0280907038769265
0 325 0.028962574774501
0 472 0.0294175386211217
0 66 0.0281590176076353
0 685 0.0300743247891199
0 1006 0.0310561450296884
0 1164 0.0315347555978605
0 282 0.0288293002771419
0 876 0.0306598956962979
0 234 0.0286804496389518
0 892 0.0307087738041177
0 248 0.0287238722396995
0 379 0.0291298315300508
0 40 0.0280782828626796
0 84 0.0282149076521124
0 244 0.0287114664077012
0 355 0.0290555116137782
0 271 0.0287951955702096
0 292 0.0288603007348971
0 240 0.0286990600712817
0 278 0.0288168990665919
0 13650 0.0433140458229988
0 1499 0.0325364823377995
1 2071 0.0341940045620861
0 297 0.0288757995570419
0 387 0.0291545986556272
0 474 0.0294237204491141
0 266 0.0287796920197629
0 460 0.0293804425665766
0 107 0.0282863174900679
0 258 0.0287548845585864
0 241 0.0287021617022238
0 237 0.0286897549929152
0 315 0.0289315872573955
0 444 0.0293309678856964
0 191 0.028547044700929
0 344 0.0290214393814099
0 249 0.0287269736179142
0 474 0.0294237204491141
0 71 0.0281745429293313
0 105 0.0282801082066567
0 69 0.0281683328272694
0 71 0.0281745429293313
0 71 0.0281745429293313
0 81 0.0282055928685494
0 226 0.0286556340408839
0 233 0.0286773477936566
0 419 0.0292536344945987
0 132 0.0283639285324277
0 95 0.0282490609962741
0 42 0.0280844933806563
0 4459 0.0398917336499778
0 63 0.0281497023112527
0 3440 0.0377599218813736
0 600 0.0298126386770338
0 71 0.0281745429293313
0 71 0.0281745429293313
0 398 0.0291886482144991
0 205 0.0285904843748584
0 40 0.0280782828626796
0 103 0.0282738988689788
0 2120 0.0343322666194934
0 636 0.0299235434144705
0 320 0.0289470815327732
0 461 0.0293835342344265
0 72 0.0281776479666664
0 129 0.0283546157303714
0 11139 0.0433140458229416
0 78 0.028196277990795
0 44 0.0280907038769265
0 473 0.0294206295656751
0 405 0.0292103128867358
0 2741 0.0360224171974577
0 432 0.0292938522083432
1 2882 0.0363882562459583
0 2860 0.0363316532219338
0 685 0.0300743247891199
0 499 0.0295009722949315
0 806 0.0304457202891679
0 1208 0.0316673930128276
0 718 0.0301757526125644
0 818 0.0304824735430533
0 235 0.0286835514540128
0 418 0.029250540441731
0 266 0.0287796920197629
0 269 0.0287889942541711
0 995 0.0310226973382313
0 820 0.0304885976117274
0 280 0.0288230997442224
0 61 0.028143492072749
0 56 0.0281279663408232
0 415 0.0292412579595956
0 374 0.0291143504808686
0 47 0.0281000195783706
0 5227 0.0411142321740778
0 76 0.0281900680216862
0 103 0.0282738988689788
0 109 0.0282925267181789
0 106 0.0282832128552102
0 148 0.0284135941325641
0 47 0.0281000195783706
0 105 0.0282801082066567
0 76 0.0281900680216862
0 58 0.0281341766562046
0 60 0.0281403869416102
0 230 0.0286680420776573
0 63 0.0281497023112527
0 53 0.0281186508138075
0 8572 0.0432497369151513
0 41 0.0280813881243167
0 334 0.0289904599532603
0 48 0.0281031248002122
0 48 0.0281031248002122
0 2196 0.0345454072619307
0 842 0.0305559341691759
0 56 0.0281279663408232
0 4861 0.0405758015307048
0 4 0.0279664910056221
0 24352 0.0433140458230145
0 58 0.0281341766562046
0 225 0.028652531958366
0 546 0.029646095072026
0 83 0.0282118027349391
0 108 0.0282894221111006
0 38 0.0280720723240298
0 1614 0.0328755923766874
0 88 0.0282273272109804
