"category" "over_represented_pvalue" "under_represented_pvalue" "numDEInCat" "numInCat" "term" "ontology" "adjusted_over_represented_pvalue" "adjusted_under_represented_pvalue"
"GO:0000045" 0.000999000999000999 1 17 147 "autophagosome assembly" "BP" 0.08545091272364 1
"GO:0000139" 0.000999000999000999 1 112 1913 "Golgi membrane" "CC" 0.08545091272364 1
"GO:0000184" 0.000999000999000999 1 23 259 "nuclear-transcribed mRNA catabolic process, nonsense-mediated decay" "BP" 0.08545091272364 1
"GO:0000421" 0.000999000999000999 1 14 76 "autophagosome membrane" "CC" 0.08545091272364 1
"GO:0000422" 0.000999000999000999 1 17 92 "autophagy of mitochondrion" "BP" 0.08545091272364 1
"GO:0000715" 0.000999000999000999 1 8 49 "nucleotide-excision repair, DNA damage recognition" "BP" 0.08545091272364 1
"GO:0000779" 0.000999000999000999 1 5 22 "condensed chromosome, centromeric region" "CC" 0.08545091272364 1
"GO:0000785" 0.000999000999000999 1 33 373 "chromatin" "CC" 0.08545091272364 1
"GO:0000994" 0.000999000999000999 1 3 4 "RNA polymerase III core binding" "MF" 0.08545091272364 1
"GO:0001306" 0.000999000999000999 1 3 5 "age-dependent response to oxidative stress" "BP" 0.08545091272364 1
"GO:0001520" 0.000999000999000999 1 4 15 "outer dense fiber" "CC" 0.08545091272364 1
"GO:0001666" 0.000999000999000999 1 67 962 "response to hypoxia" "BP" 0.08545091272364 1
"GO:0001938" 0.000999000999000999 1 21 273 "positive regulation of endothelial cell proliferation" "BP" 0.08545091272364 1
"GO:0002576" 0.000999000999000999 1 30 403 "platelet degranulation" "BP" 0.08545091272364 1
"GO:0002821" 0.000999000999000999 1 6 28 "positive regulation of adaptive immune response" "BP" 0.08545091272364 1
"GO:0003262" 0.000999000999000999 1 3 4 "endocardial progenitor cell migration to the midline involved in heart field formation" "BP" 0.08545091272364 1
"GO:0003827" 0.000999000999000999 1 3 4 "alpha-1,3-mannosylglycoprotein 2-beta-N-acetylglucosaminyltransferase activity" "MF" 0.08545091272364 1
"GO:0004053" 0.000999000999000999 1 5 7 "arginase activity" "MF" 0.08545091272364 1
"GO:0004457" 0.000999000999000999 1 3 7 "lactate dehydrogenase activity" "MF" 0.08545091272364 1
"GO:0004487" 0.000999000999000999 1 3 8 "methylenetetrahydrofolate dehydrogenase (NAD+) activity" "MF" 0.08545091272364 1
