﻿gene_id;sample_1;sample_2;status;value_1;value_2;log2_fold_change;test_stat;p_value;q_value;significant;GO ;Evidence codes ;EC 
XLOC_054894;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_054895;BC;BI;OK;1252,18;0;#¿NOMBRE?;NA;0,0421;0,296316;no;;;
XLOC_054896;BC;BI;OK;31,1747;27,6991;-0,170533;-0,0488766;0,9099;0,973276;no;;;
XLOC_054897;BC;BI;NOTEST;0,495292;1,29308;1,38446;0;1;1;no;;;
XLOC_054898;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_054899;BC;BI;NOTEST;0,233971;0,0694015;-1,75329;0;1;1;no;;;
XLOC_054900;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_054901;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_054902;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_054903;BC;BI;NOTEST;0,0522236;0,052042;-0,00502759;0;1;1;no;;;
XLOC_054904;BC;BI;NOTEST;0,0164799;0,101477;2,62237;0;1;1;no;;;
XLOC_054905;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_054906;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_054907;BC;BI;NOTEST;0;0,10985;Inf;0;1;1;no;;;
XLOC_054908;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_054909;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_054910;BC;BI;NOTEST;0,16494;0,283056;0,779147;0;1;1;no;;;
XLOC_054911;BC;BI;NOTEST;0;0,189305;Inf;0;1;1;no;;;
XLOC_054912;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_054913;BC;BI;NOTEST;0;0,104316;Inf;0;1;1;no;;;
XLOC_054914;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_054915;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_054916;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_054917;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_054918;BC;BI;OK;1,04635;0,89205;-0,23017;-0,132464;0,8636;0,951727;no;;;
XLOC_054919;BC;BI;OK;1,77063;0,275775;-2,6827;-1,41026;0,0567;0,354154;no;;;
XLOC_054920;BC;BI;OK;5,00902;2,25396;-1,15207;-0,990946;0,06455;0,378671;no;;;
XLOC_054921;BC;BI;OK;6,49118;8,5623;0,399518;0,073735;0,77675;0,914377;no;;;
XLOC_054922;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_054923;BC;BI;OK;0,918569;0,576495;-0,67208;-0,645372;0,2042;0,561065;no;;;
XLOC_054924;BC;BI;NOTEST;0,203339;0,118713;-0,776405;0;1;1;no;;;
XLOC_054925;BC;BI;OK;4,2697;1,52914;-1,48141;-1,70258;0,00125;0,0235528;yes;;;
XLOC_054926;BC;BI;OK;0,0811324;0,728059;3,16571;0,419075;0,2855;0,654695;no;;;
XLOC_054927;BC;BI;NOTEST;0;0,0461039;Inf;0;1;1;no;;;
XLOC_054928;BC;BI;NOTEST;0,149349;0,0858448;-0,798886;0;1;1;no;;;
XLOC_054929;BC;BI;OK;1,19233;0,617676;-0,948866;-0,0690926;0,68075;0,877714;no;;;
XLOC_054930;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_054931;BC;BI;NOTEST;0;3,68028;Inf;0;1;1;no;;;
XLOC_054932;BC;BI;OK;6,90114;5,66024;-0,28597;-0,256811;0,60355;0,849035;no;;;
XLOC_054933;BC;BI;OK;58,22;32,5624;-0,83831;-0,446731;0,5606;0,831016;no;;;
XLOC_054934;BC;BI;OK;44,2093;30,391;-0,540705;-0,142449;0,7495;0,907366;no;;;
XLOC_054935;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_054936;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_054937;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_054938;BC;BI;OK;1,54702;1,47616;-0,0676468;-0,0626316;0,93185;0,97937;no;;;
XLOC_054939;BC;BI;NOTEST;1,24286;0,0889907;-3,80387;0;1;1;no;;;
XLOC_054940;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_054941;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_054942;BC;BI;OK;29,6967;3,5485;-3,06502;-1,58551;0,5254;0,812232;no;;;
XLOC_054943;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_054944;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_054945;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_054946;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_054947;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_054948;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_054949;BC;BI;OK;1,59535;0,557251;-1,51748;-0,250286;0,3616;0,717055;no;;;
XLOC_054950;BC;BI;NOTEST;0;0,681463;Inf;0;1;1;no;;;
XLOC_054951;BC;BI;OK;45,3123;38,5782;-0,232117;-3,12352;0,90465;0,971635;no;;;
XLOC_054952;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_054953;BC;BI;NOTEST;0,273147;0,10419;-1,39045;0;1;1;no;;;
XLOC_054954;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_054955;BC;BI;NOTEST;0,00488967;0;#¿NOMBRE?;0;1;1;no;;;
